﻿﻿Назва_району,Адреса,Вид_робіт,Дата_створення_заявки,Дата_і_час_вимкнення,Дата_і_час_включення,Примітка
Городенківський район,"Рашків Січових Стрільців, 2а",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 3",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 4",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 4а",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 5",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 6",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 7",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 8",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 9",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 10",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 11",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 12",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 13",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 14",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 15",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 16",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 17",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 18",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 19",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 20",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 21",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 22",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 23",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 24",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 25",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 26",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 27",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 28",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 29",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 30",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 33",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Січових Стрільців, 32",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 1",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 2",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 3",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 5",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 7",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 8",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 9",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 11",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 14",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 15",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 17",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 19",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 19а",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 19а",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 20",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 20а",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 22",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Т.Шевченка, 22а",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Шкільна, 1",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Шкільна, 2",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Шкільна, 3",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Топорівці Гетьмана Мазепи, 14",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків Б.Хмельницького, 22а",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Рашків ДАНИЛЮКА, 1",інше,2022-02-18,2022-03-04 07:00,2022-03-04 06:00,""
Городенківський район,"Лука 8го Березня, 2",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука 8го Березня, 1",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука 8го Березня, 3",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука 8го Березня, 4",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука В.Стефаника, 5",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 12",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 14",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 21",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 16",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 25",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 19",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 29",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 20",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 22",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 23",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 24",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 26",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 27",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 28",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 30",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 31",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 32",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Галицька, 33",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука І.Кармелюка, 15",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука І.Кармелюка, 16",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Миру, 5",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 1",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 2",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 3",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 4",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 5",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 6",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 7",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 8",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 9",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
Городенківський район,"Лука Ю.Гагаріна, 10",аварійне,2022-03-04,2022-03-04 15:58,2022-03-04 16:15,""
місто Коломия,"Коломия М.Верещинського, 50",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Аркаса, 15",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 11а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 4а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 4б",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 6",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 8",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 9",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 11",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 12",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 14",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 15",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 17",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Гнатюка, 19",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия В.Симчича, 14",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 2",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 5",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 6",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Вербова, 8",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 2",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 5",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 6",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 7",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 8",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 9",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 11",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 13",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 15",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 21",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 21а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 23",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 25",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Г.Ількевича, 25а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 4а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 5",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 5а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 6",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 6а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 7",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 8",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 10",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 10а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 11",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 12",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 13",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 14",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Гонти, 16",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 1",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 2",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 5",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 6",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 7",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 9",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 10",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 11",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 12",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 14",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 15",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 15а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия І.Озаркевича, 16",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Й.Сліпого, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Й.Сліпого, 25",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Й.Сліпого, 27",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Й.Сліпого, 27б",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Й.Сліпого, 34",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Й.Сліпого, 36",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 2а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 9",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 29а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 33",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 33а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 34",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 36",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 39",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 41",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 46",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 50",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 51",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 51а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 59",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 61",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 62",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 64",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 65",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 66",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 67",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 69",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 70",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 70а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 74",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 74а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 76",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 78",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Верещинського, 80",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Залізняка, 5",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Залізняка, 5а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Залізняка, 7",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Старицького, 27",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Старицького, 36",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Старицького, 36а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Старицького, 38а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия М.Старицького, 46",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 1",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 1а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 2",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 2а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 5",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 6",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 6а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 7",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 8",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 8а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Подільська, 8б",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 1",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 2",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 3а",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 4",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 5",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 6",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 7",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 8",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 9д",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 11",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Сонячна, 13",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 3",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 10",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 10",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 11",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 16",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 16",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 17",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
місто Коломия,"Коломия Старогончарна, 18",заплановане,2022-02-23,2022-03-04 07:00,2022-03-04 07:00,""
