﻿﻿cached_rem_name,cached_settlement_name,cached_full_name,shutdown_type,shutdown_time,turn_on_time,note
Яремчанська дільниця,Делятин,"Я.Галана, 22",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 23",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 24",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 25",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 26",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 27",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 28",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 29",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 30",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 30а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 31",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 32",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 33",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 33а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 34",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 44а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 37",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 38",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 39",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 40",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 41",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 42",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 43",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 44",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 45",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 46",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 46а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 47а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 48",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 49",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 50",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 51",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 52",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 52а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 74",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 77",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 79",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 80",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"16 Липня, 177а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 58/а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Я.Галана, 3а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Яремчанська дільниця,Делятин,"Галана, 23а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Одиниця,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Оболонська сiльська рада,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Селище,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Знесіння,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 56а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Долина,ОДИНИЦЯ,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Усторонь, 22",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 31",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 29",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 33",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 33а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 35",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 37",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 39",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 41",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 43",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 43а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 43б",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 45",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 47",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 49",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Новичка,"Піддубина, 51",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Усторонь, 219",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Одиниця,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"В. Івасюка, 2",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"В. Івасюка, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 1",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 2",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 3",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 4",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 5",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 7",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 8а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 9",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 10",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 11",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 13",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 15",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 16",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 17",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 18",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 19",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 20",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 21",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 23",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 25",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 27",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 29",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 31",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Винниченка, 31а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 1",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 2",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 3",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 5",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 7",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 9",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 10",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 11",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 12",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 13",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 15",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 16",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 17",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 18",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 19",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 20",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Грушевського, 21",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Знесіння,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 1",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 2",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 3",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 4",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 5",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 7",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 9",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 10",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 11",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 12",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 13",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 15",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 15а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 16",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 17",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 18",заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Знесіння, 20",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 1",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 1а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 2",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 4",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 7",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 9",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 10",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 11",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 12",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 13",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 16",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 18",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 18а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 20",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 26",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 30",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 32",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 33",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 34",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 44",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 46",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"І.Франка, 171",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 4",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 10",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 18",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 22",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 26",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 26а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 28",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 30",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 32",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 34",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Кобринської, 36",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Липовець,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 2",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 3",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 3а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 4",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 5",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 5а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 7",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 9",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 9а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 10",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 11",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 11а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 12",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 12а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 13",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 14а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 14б",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 16",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 17",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 17а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 19",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 23",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 29",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 31",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Липовець, 157",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,Мартовича,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 3",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 4",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 7",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 9",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 10",заплановане,2023-01-04 08:00,2023-01-04 14:00,,заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 11",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 12",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 13",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 15",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 16",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 17",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 21",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 25",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 27",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 29",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Мартовича, 39",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 5",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 6",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 8",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 14",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 16",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 18",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 23",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Молодіжна, 27",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 25",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 36",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 38",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 38а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 40",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 42",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 44",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 45",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 45а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 46",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 48",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 50",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 52",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 53",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 53а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 54",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 54а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 55",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 56",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 57",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 58",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 59",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 59а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 60",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 62",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 62а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 63",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 63а",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 64",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 65",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 66",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 68",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 69",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 70",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 71",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 72",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 73",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 74",заплановане,2023-01-04 08:00,2023-01-04 14:00,
Долинський район,Оболоння,"Одиниця, 75",заплановане,2023-01-04 08:00,2023-01-04 14:00,
